Receipt,"Do you support George Scott for the position of President.","Do you support Sandy Cumberland for Vice-President Special Department","Please select a name for the position of Sergeant At Arms","Do you support David Blount for Member at Large Duncan/Nanaimo","Do you support Laura Mudge for the position of Member at Large Courtenay-Campbell River","Please select a name for Member at Large Victoria"
HKNX,Yes,No,"Warren Busby",Abstain,Abstain,"Spencer Sacht-Lund"
HPTV,Yes,Abstain,"Dan Pedlow",Abstain,Abstain,"Pamela Abra"
HSXT,Yes,Yes,"Dan Pedlow",Yes,Yes,"Kendra Martin"
J6KF,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
J9G7,No,Yes,"Dan Pedlow",No,Yes,"Spencer Sacht-Lund"
JHF2,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
JNM4,Yes,Yes,Abstain,Yes,Yes,"Graham Croft"
KH5P,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
KHBQ,Yes,Yes,"Dan Pedlow",Yes,Yes,Abstain
KNV5,Yes,Yes,"Sean Bredo",Abstain,Yes,"Graham Croft"
KPJN,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
M7H5,Yes,Yes,"Dan Pedlow",Yes,Yes,Abstain
N4QR,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
NXF2,Abstain,Yes,"Warren Busby",Yes,Yes,"Kendra Martin"
P74W,Yes,Yes,"Warren Busby",Abstain,Abstain,"Kendra Martin"
P7V6,Yes,Yes,"Dan Pedlow",No,Yes,"Graham Croft"
PNH3,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
QGFT,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
QVPP,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
RDGD,Yes,Yes,"Sean Bredo",Yes,Abstain,"Graham Croft"
RF63,Yes,Yes,"Dan Pedlow",Yes,Abstain,"Graham Croft"
RK9Q,Yes,Yes,"Sean Bredo",Yes,Abstain,"Kendra Martin"
RTGH,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
RWMP,Yes,Yes,"Dan Pedlow",Yes,Yes,"Pamela Abra"
SGMV,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
SPG8,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
SR4C,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
THWP,Abstain,Yes,"Dan Pedlow",Yes,Yes,"Spencer Sacht-Lund"
TZ3G,Yes,Yes,"Dan Pedlow",Yes,Yes,"Kendra Martin"
V4HB,Yes,Yes,"Dan Pedlow",Abstain,Abstain,"Graham Croft"
V8DN,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
VFGC,Yes,Yes,"Sean Bredo",Yes,Yes,"Pamela Abra"
VHJ7,Yes,Yes,"Dan Pedlow",Yes,Yes,"Kendra Martin"
VQJC,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
VRX5,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
VTHM,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
VZQG,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
W7BZ,Yes,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
WJZJ,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
WNVZ,No,Yes,"Dan Pedlow",Yes,Yes,"Pamela Abra"
WY8F,Yes,Yes,"Dan Pedlow",Abstain,Abstain,"Graham Croft"
X5TB,Yes,Yes,"Dan Pedlow",Yes,Abstain,"Spencer Sacht-Lund"
XD2G,Abstain,Yes,"Warren Busby",Yes,Yes,"Spencer Sacht-Lund"
XKKZ,Yes,Yes,"Warren Busby",Yes,Yes,"Graham Croft"
Y7KN,Yes,Yes,"Warren Busby",Yes,Yes,"Kendra Martin"
YQ5F,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
YR8T,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
Z7M6,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
ZB9J,Yes,Yes,"Dan Pedlow",Yes,Yes,"Graham Croft"
ZV59,Abstain,Yes,"Sean Bredo",Yes,Yes,"Spencer Sacht-Lund"
ZZ36,Yes,Yes,Abstain,Abstain,No,Abstain
