Receipt,"Do you support George Scott for the position of President.","Please select a name for the Vice-President of Special Department position.","Do you support Warren Busby for the position of Sergeant At Arms","Please select a name for the Member at Large Duncan-Nanaimo position.","Do you support Gordon Jaques for the position of Member at Large Courtenay-Campbell River"
HDW4,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
HMJ8,Yes,"Graham Croft",Yes,"David Blount",Yes
HPKN,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
J749,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
JGZK,Yes,"Graham Croft",Yes,"David Blount",Yes
JPQB,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
KVPP,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
M76W,Yes,"Graham Croft",Yes,"David Blount",Yes
MQK6,Yes,"Graham Croft",Yes,"David Blount",Yes
N42P,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
N9JY,Yes,"Graham Croft",Yes,"David Blount",Yes
NBTK,Yes,"Graham Croft",Yes,"David Blount",Yes
NG79,Yes,"Graham Croft",Yes,"David Blount",Yes
NQTX,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
NZN8,Yes,"Graham Croft",Yes,"David Blount",Yes
P7G8,Yes,"Graham Croft",Yes,"David Blount",Yes
P8MK,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
PDWJ,Yes,"Graham Croft",Yes,"David Blount",Yes
PGWW,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
Q46K,Yes,"Graham Croft",Yes,"David Blount",Yes
QN9P,Yes,"Graham Croft",Yes,"David Blount",Yes
QTTY,Yes,"Graham Croft",Yes,"David Blount",Yes
RR6K,Yes,"Graham Croft",Yes,"David Blount",Yes
RV6C,Yes,"Graham Croft",Yes,"David Blount",Yes
S3PJ,Yes,"Graham Croft",Yes,"David Blount",Yes
S9F8,Yes,"Graham Croft",Yes,"David Blount",Yes
SC4Y,Yes,"Graham Croft",Yes,"David Blount",Yes
SHWR,Yes,"Graham Croft",Yes,"David Blount",Yes
TN89,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
V4BH,Yes,"Graham Croft",Yes,"David Blount",Yes
V4ZR,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
V927,Yes,"Graham Croft",Yes,"David Blount",Yes
VWG5,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
VWXR,Yes,"Pamela Abra",Yes,"David Blount",Yes
W4XQ,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
WHVW,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
WR79,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
X86X,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
XPKB,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
XZ48,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
Y24Y,Yes,"Pamela Abra",Yes,"Daniel Pedlow",Yes
Y57D,Yes,"Graham Croft",Yes,"David Blount",Yes
YD7F,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
YR83,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
YYNK,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
Z65J,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
ZCY2,Yes,"Graham Croft",Yes,"Daniel Pedlow",Yes
ZFSC,Yes,"Graham Croft",Yes,"David Blount",Yes
ZV6H,Yes,"Graham Croft",Yes,"David Blount",Yes
